Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
04/23/2024,SPAX,ACAC,00501A101,Acri Capital Acquisition Corp,24490.000000,11.235000,275145.15,1.93%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,ADRTW,05150A112,Ault Disruptive Technologies Corp,4942.000000,0.029400,145.29,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,AEAE,02157M108,AltEnergy Acquisition Corp,30979.000000,11.080000,343247.32,2.40%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,AEON/WS,00791X118,AEON Biopharma Inc,700.000000,1.110000,777.00,0.01%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,ALCY,G0232F109,Alchemy Investments Acquisition Corp 1,765.000000,10.610000,8116.65,0.06%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,ALCYW,G0232F133,Alchemy Investments Acquisition Corp 1,546.000000,0.160000,87.36,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,AOGO,042644104,Arogo Capital Acquisition Corp,22270.000000,10.910000,242965.70,1.70%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,AOGOW,042644112,Arogo Capital Acquisition Corp,3915.000000,0.029700,116.28,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,APCA/WS,G04058114,AP Acquisition Corp,3066.000000,0.045100,138.28,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,BACA,083690107,Berenson Acquisition Corp I,38437.000000,10.380000,398976.06,2.79%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,BFAC,G0888J108,Battery Future Acquisition Corp,38770.000000,11.076400,429432.03,3.01%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,BHAC,22677T102,Focus Impact BH3 Acquisition Co,4959.000000,10.525000,52193.48,0.37%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,BHACW,22677T110,Focus Impact BH3 Acquisition Co,3154.000000,0.080000,252.32,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,BLAC,079174108,Bellevue Life Sciences Acquisition Corp,1095.000000,10.690000,11705.55,0.08%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,BLEU,G11728105,bleuacacia ltd,19481.000000,10.750000,209420.75,1.47%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,BRKH,123013104,BurTech Acquisition Corp,16938.000000,11.000000,186318.00,1.30%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,BRKHW,123013112,BurTech Acquisition Corp,6459.000000,0.199900,1291.15,0.01%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,BRLSW,09973D113,Borealis Foods Inc,2444.000000,0.111000,271.28,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,BYNO,124420100,byNordic Acquisition Corp,15188.000000,11.140000,169194.32,1.18%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,CDAQ,G2476C107,Compass Digital Acquisition Corp,23309.000000,10.750000,250571.75,1.75%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,CEROW,71902K113,CERo Therapeutics Holdings Inc,355.000000,0.080000,28.40,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,CFFSW,12521H115,CF Acquisition Corp VII,1346.000000,0.102400,137.83,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,CMCA,G1889L100,Capitalworks Emerging Markets Acquisition Corp,20182.000000,10.995000,221901.09,1.55%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,CNDA,20607U108,Concord Acquisition Corp II,36648.000000,10.550000,386636.40,2.71%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,CNGLW,13767K119,Canna-Global Acquisition Corp,1211.000000,0.023250,28.16,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,COCHW,29415V117,Envoy Medical Inc,965.000000,0.155000,149.58,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,DMYY,233276104,dMY Squared Technology Group Inc,24765.000000,10.740000,265976.10,1.86%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,ELIQW,285046116,ELECTRIQ POWER HOLDINGS INC,618.000000,0.004250,2.63,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,EMLD,29103K100,FTAC Emerald Acquisition Corp,35724.000000,10.580000,377959.92,2.65%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,EMLDW,29103K118,FTAC Emerald Acquisition Corp,807.000000,0.149900,120.97,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,ESHA,296424104,ESH Acquisition Corp,37748.000000,10.380000,391824.24,2.74%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,ESHAR,296424112,ESH Acquisition Corp,16988.000000,0.148000,2514.22,0.02%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,EVE,G3218G109,EVe Mobility Acquisition Corp,37863.000000,11.000000,416493.00,2.92%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,EVE/WS,G3218G117,EVe Mobility Acquisition Corp,3254.000000,0.090050,293.02,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,2058533.010000,100.000000,2058533.01,14.41%,14282800.000000,700000,28.000000000000,Y
04/23/2024,SPAX,FHLT,36118W102,Future Health ESG Corp,956.000000,11.500000,10994.00,0.08%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,FNVTW,G3R34K111,Finnovate Acquisition Corp,554.000000,0.020100,11.14,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,FORL,35088F107,Four Leaf Acquisition Corp,6115.000000,10.850000,66347.75,0.46%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,GAMCW,380799114,Golden Arrow Merger Corp,691.000000,0.187500,129.56,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,GAQ,G38258102,Generation Asia I Acquisition Ltd,30000.000000,11.060000,331800.00,2.32%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,GETRW,37427G119,Getaround Inc,777.000000,0.012500,9.71,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,GHIX,38287A101,Gores Holdings IX Inc,31460.000000,10.600000,333476.00,2.33%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,GMFIW,00809J119,Aetherium Acquisition Corp,3193.000000,0.060500,193.18,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,GPACW,G3934P128,Global Partner Acquisition Corp II,691.000000,0.116100,80.23,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,HAIA,G4373K109,Healthcare AI Acquisition Corp,35194.000000,11.055000,389069.67,2.72%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,HAIAW,G4373K117,Healthcare AI Acquisition Corp,1467.000000,0.053000,77.75,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,HCVI,42600H108,Hennessy Capital Investment Corp VI,30000.000000,10.480000,314400.00,2.20%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,HUDA,44364H100,Hudson Acquisition I Corp,7497.000000,12.000000,89964.00,0.63%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,HYAC,G4375F108,Haymaker Acquisition Corp 4,5665.000000,10.460000,59255.90,0.41%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,HYAC/WS,G4375F116,Haymaker Acquisition Corp 4,3891.000000,0.210050,817.30,0.01%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,IGTA,45333D104,Inception Growth Acquisition Ltd,16534.000000,11.000000,181874.00,1.27%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,IMAQ,459867107,International Media Acquisition Corp,4542.000000,11.500000,52233.00,0.37%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,IPXX,G4790U102,Inflection Point Acquisition Corp II,5510.000000,10.540000,58075.40,0.41%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,IPXXW,G4790U110,Inflection Point Acquisition Corp II,3988.000000,0.128800,513.65,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,IROH,462837105,Iron Horse Acquisitions Corp,24899.000000,10.040000,249985.96,1.75%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,IROHR,462837121,Iron Horse Acquisitions Corp,24899.000000,0.250500,6237.20,0.04%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,IROHW,462837113,Iron Horse Acquisitions Corp,24899.000000,0.037700,938.69,0.01%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,IVCA,G49219101,Investcorp India Acquisition Corp,3062.000000,11.245000,34432.19,0.24%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,IVCAW,G49219127,Investcorp India Acquisition Corp,4724.000000,0.057500,271.63,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,IVCP,G63836103,Swiftmerge Acquisition Corp,4403.000000,10.800000,47552.40,0.33%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,IVCPW,G63836111,Swiftmerge Acquisition Corp,3615.000000,0.064950,234.79,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,JVSA,G5212E105,JVSPAC Acquisition Corp,33990.000000,10.090000,342959.10,2.40%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,JVSAR,G5212E113,JVSPAC Acquisition Corp,35000.000000,0.360000,12600.00,0.09%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,KCGI,G5251K103,Kensington Capital Acquisition Corp V,34776.000000,10.910000,379406.16,2.66%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,LGVC,G5338L108,LAMF Global Ventures Corp I,32007.000000,10.990000,351756.93,2.46%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,MITA,G2263T123,Coliseum Acquisition Corp,18713.000000,10.900000,203971.70,1.43%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,MSSA,G6053N105,Metal Sky Star Acquisition Corp,15492.000000,11.160000,172890.72,1.21%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,NPAB,64823D102,New Providence Acquisition Corp II,9882.000000,10.870000,107417.34,0.75%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,NSTC,66574L100,Northern Star Investment Corp III,45040.000000,0.000000,0.00,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,NSTD,66575B101,Northern Star Investment Corp IV,42708.000000,0.000000,0.00,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,NSTDW,66575B119,Northern Star Investment Corp IV,675.000000,0.000100,0.07,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,ONYX,G6755Q109,Onyx Acquisition Co I,17599.000000,11.175000,196668.83,1.38%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,OPTXW,87169M113,Syntec Optics Holdings Inc,217.000000,0.199900,43.38,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,OSI,68829A103,Osiris Acquisition Corp,536.000000,10.730000,5751.28,0.04%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,OSI/WS,68829A111,Osiris Acquisition Corp,632.000000,0.020750,13.11,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,PEGR,G72556106,Project Energy Reimagined Acquisition Corp,43456.000000,10.520000,457157.12,3.20%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,PFTA,G7185D106,Perception Capital Corp III,32677.000000,10.770000,351931.29,2.46%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,PLMJ,G63290111,Plum Acquisition Corp III,23787.000000,10.840000,257851.08,1.81%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,PLTN,72942P104,Plutonian Acquisition Corp,15136.000000,10.840000,164074.24,1.15%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,PORTW,84465L113,Southport Acquisition Corp,4952.000000,0.039950,197.83,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,PPYA,69882P102,Papaya Growth Opportunity Corp I,24483.000000,11.025000,269925.08,1.89%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,PRLH,G44525106,Pearl Holdings Acquisition Corp,5717.000000,10.910000,62372.47,0.44%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,PRLHW,G44525114,Pearl Holdings Acquisition Corp,3904.000000,0.086300,336.92,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,PWUP,G7207P103,PowerUp Acquisition Corp,10111.000000,11.135000,112585.99,0.79%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,QOMO,74738V105,Qomolangma Acquisition Corp,11792.000000,10.890000,128414.88,0.90%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,RCACW,76137R114,Revelstone Capital Acquisition Corp,4934.000000,0.000000,0.00,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,RMGC,G76088106,RMG Acquisition Corp III,7673.000000,9.980000,76576.54,0.54%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,ROCL,77867R100,Roth CH Acquisition V Co,24783.000000,10.850000,268895.55,1.88%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,SBXC,82836N107,SilverBox Corp III,31084.000000,10.560000,328247.04,2.30%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,SHAP,G83745102,Spree Acquisition Corp 1 Ltd,40000.000000,10.910000,436400.00,3.06%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,SHAP/WS,G83745128,Spree Acquisition Corp 1 Ltd,1619.000000,0.025050,40.56,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,SOAR/WS,74349W112,Volato Group Inc,4276.000000,0.108800,465.23,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,SWSS,85205U107,Clean Energy Special Situations Corp,258.000000,10.590000,2732.22,0.02%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,TBMC,89278D109,Trailblazer Merger Corp I,15197.000000,10.770000,163671.69,1.15%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,TCOA/WS,89301B112,Zalatoris Acquisition Corp,335.000000,0.123000,41.21,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,TGAAW,G8675N125,Target Global Acquisition I Corp,1459.000000,0.114600,167.20,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,TGVCW,87251T117,TG Venture Acquisition Corp,2539.000000,0.007200,18.28,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,THCPW,88605L115,Thunder Bridge Capital Partners IV Inc,80.000000,0.197000,15.76,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,TMTCR,G89229135,TMT Acquisition Corp,17850.000000,0.222100,3964.49,0.03%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,TRIS,G9074V106,Tristar Acquisition I Corp,3885.000000,11.015000,42793.28,0.30%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,TRIS/WS,G9074V114,Tristar Acquisition I Corp,998.000000,0.085450,85.28,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,TWLV,90118T106,Twelve Seas Investment Co II,1455.000000,10.680000,15539.40,0.11%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,TWLVW,90118T114,Twelve Seas Investment Co II,283.000000,0.100100,28.33,0.00%,14282800.000000,700000,28.000000000000,
04/23/2024,SPAX,VCXB/WS,G87077114,10X Capital Venture Acquisition Corp III,501.000000,0.030100,15.08,0.00%,14282800.000000,700000,28.000000000000,
